Authors,EMDB,PDB,sum
DENDOOVEN T,21,21,21
DENDOOVEN TD,9,4,4
DENEKA D,14,12,12
DENG D,13,16,16
DENG H,20,10,10
DENG L,6,4,4
DENG MJ,5,5,5
DENG P,10,9,9
DENG S,11,11,11
DENG X,6,6,6
DENG Y,6,6,6
DENG Z,37,35,35
DENISTON C,7,5,5
DENK T,60,25,25
DENT KC,13,8,8
DENTON JS,5,5,5
DERIVERY E,5,6,6
DEROSIER DJ,8,2,2
DERRICK JP,10,5,5
DES GEORGES A,70,46,46
DESAI N,15,10,10
DESAI R,17,16,16
DESFOSSES A,52,32,32
DESHAIES RJ,7,5,5
DESHMUKH AA,0,12,12
DETURE M,23,14,14
DEVARKAR SC,8,5,5
DEVILLE C,12,9,9
DEVUYST O,16,0,0
DEY S,15,8,8
DHAKAL S,0,20,20
DHINDWAL S,9,9,9
DHINGRA S,26,13,13
DHINGRA Y,10,4,4
DHURANDHAR M,21,19,19
DI CERA E,17,7,7
DI TRANI J,10,1,1
DI TRANI JM,22,16,16
DIAMOND MS,36,22,22
DIAZ-AVALOS R,6,11,11
DIAZ-CELIS C,26,0,0
DIAZ-SALINAS M,31,0,0
DIBERTO JF,9,9,9
DICK RA,39,48,48
DICKERSON JL,13,11,11
DICKINSON MS,13,13,13
DICKSON D,23,10,10
DIEBOLDER CA,8,2,2
DIENEMANN C,123,84,84
DIERCKS T,0,23,23
DIESTELKOETTER-BACHERT P,5,5,5
DIETRICH L,8,4,4
DIETZ H,92,8,8
DIETZ L,7,3,3
DIEUDONNE T,17,17,17
DIJKMAN PM,20,11,11
DILLARD L,19,17,17
DILLARD RS,11,2,2
DIMAIO F,47,58,58
DIMATTIA MA,10,8,8
DIMITROV DS,32,26,26
DIMITROV S,20,1,1
DIMITROVA-PATERNOGA L,7,7,7
DING D,14,13,13
DING J,11,9,9
DING K,12,19,19
DING S,6,4,4
DING W,14,15,15
DING XY,5,5,5
DING Y,11,7,7
DING ZY,9,8,8
DIP PV,7,7,7
DISKIN R,12,11,11
DIWANJI D,12,9,9
DIXON NE,7,6,6
DOAMEKPOR SK,22,0,0
DOBOSZ D,6,4,4
DOBRO MJ,10,0,0
DOBSON CM,9,4,4
DODONOVA SO,30,19,19
DOENHOEFER A,6,4,4
DOERFEL LK,13,0,0
DOKLAND T,26,17,17
DOLCE LG,8,5,5
DOMANSKA A,14,12,12
DOMBROWSKI M,23,23,23
DOMINGUEZ C,7,6,6
DOMINGUEZ R,39,22,22
DOMINGUEZ-MARTIN MA,10,6,6
DOMITROVIC T,9,2,2
DONG C,11,10,10
DONG CJ,8,13,13
DONG CN,13,11,11
DONG H,32,24,24
DONG HH,9,14,14
DONG J,2,9,9
DONG L,12,3,3
DONG M,14,6,6
DONG MQ,15,4,4
DONG Q,6,6,6
DONG S,7,7,7
DONG X,40,2,2
DONG Y,35,39,39
DONNER L,9,9,9
DORAN MH,11,11,11
DORANZ BJ,12,1,1
DORMITZER PR,7,3,3
DOSEY A,27,0,0
DOSKAR J,20,4,4
DOU Y,6,9,9
DOUDNA J,8,9,9
DOUDNA JA,38,22,22
DOUGHERTY M,16,8,8
DOUGLAS NR,12,11,11
DOUGLAS T,10,1,1
DOWDY T,10,10,10
DOWNING KH,19,5,5
DOYLE MT,10,10,10
DRABBELS M,13,2,2
DRACZKOWSKI P,28,14,14
DRENNAN CL,19,6,6
DREW D,9,13,13
DRIGGERS CM,14,13,13
DROR RO,10,10,10
DROZDZYK K,13,13,13
DRULYTE I,38,8,8
DU BOIS J,5,5,5
DU D,12,13,13
DU J,116,99,99
DU M,12,8,8
DU S,32,23,23
DU X,16,13,13
DU Y,41,38,38
DUAN HD,16,13,13
DUAN J,36,38,38
DUAN P,6,4,4
DUAN Z,12,3,3
DUBACH VRA,9,9,9
DUBE P,14,4,4
DUBIN G,9,7,7
DUDA RL,17,8,8
DUDEK J,11,0,0
DUDKINA N,32,1,1
DUERR KL,16,17,17
DUMENIL G,6,6,6
DUNCAN-LOWEY B,6,4,4
DUNHAM CM,6,6,6
DUNIGAN DD,28,1,1
DUNSTONE MA,11,6,6
DUO J,10,8,8
DUONG F,11,0,0
DUQUERROY S,6,5,5
DURIE CL,20,23,23
DURIEUX TROUILLETON Q,22,17,17
DUTCHER RC,6,6,6
DUTCHER S,9,3,3
DUTCHER SK,9,3,3
DUTKA P,14,2,2
DUTTA S,57,9,9
DUTZLER R,51,56,56
DUYVESTEYN HME,44,43,43
DYBKOV O,41,25,25
DYDA F,4,6,6
DYKEMAN EC,8,2,2
EARL L,2,9,9
EARL LA,16,6,6
EARNEST JT,5,5,5
EARP JC,5,5,5
EBENHOCH R,12,10,10
EBRIGHT RH,53,45,45
ECHEVERRIA I,17,7,7
ECK MJ,7,6,6
ECKERT B,19,0,0
ECKERT D,7,7,7
EDMAN NI,14,3,3
EDWARDS AM,13,19,19
EDWARDS E,10,0,0
EDWARDS RJ,53,4,4
EDWARDS TA,9,8,8
EFFANTIN G,64,34,34
EFREMOV R,27,19,19
EFREMOV RG,26,21,21
EGELMAN E,5,5,5
EGELMAN EH,106,142,142
EGLOFF P,6,6,6
EGRI SB,41,6,6
EHARA H,42,41,41
EHRENBERG M,40,29,29
EHRENBOLGER K,9,3,3
EHRMANN M,6,5,5
EIBAUER M,19,2,2
EICHMAN BF,16,15,15
EICKHOFF P,6,5,5
EINSLE O,11,27,27
EISELE MR,7,10,10
EISENBERG D,7,7,7
EISENBERG DS,19,49,49
EISENSTEIN F,33,2,2
EKIERT D,14,6,6
EKIERT DC,47,16,16
EKUNDAYO B,7,3,3
EL MAMMERI N,6,4,4
EL OMARI K,3,7,7
EL-GOMATI MM,11,11,11
ELAD N,12,11,11
ELBAUM M,18,1,1
ELEOUET JF,11,10,10
ELFERICH J,25,2,2
ELIAS P,20,8,8
ELLINGER E,6,6,6
ELMLUND H,13,2,2
ELVERS M,9,9,9
EMMERICH AG,7,7,7
ENCHEV RI,13,4,4
ENEMARK EJ,8,8,8
ENG E,28,8,8
ENG ET,44,12,12
ENGEL A,12,3,3
ENGEL BD,81,10,10
ENGEL C,27,19,19
ENGELEN W,26,0,0
ENGLAND P,6,6,6
ENUSTUN E,15,6,6
EPALLE N,9,7,7
ERAS J,16,0,0
ERB TJ,7,7,7
ERDMANN PS,32,0,0
ERDMANN R,9,2,2
EREN E,9,9,9
ERICSON C,19,5,5
ERLENDSSON S,13,11,11
ERMLER U,7,8,8
ERNST OP,5,5,5
ERO R,5,5,5
ERRAMILLI SK,5,5,5
ERRICO JM,6,4,4
ERZBERGER JP,33,22,22
ESCALANTE CR,5,5,5
ESHUN-WILSON L,8,6,6
ESPINOS R,6,6,6
ESSER L,12,2,2
ESTEVES NC,11,11,11
ESTEVEZ A,6,4,4
ESTROZI LF,18,14,14
EUSTERMANN S,41,29,29
EVANS A,6,7,7
EVANS JE,13,5,5
EYAL Z,12,13,13
FABRE L,20,1,1
FABRITIUS A,16,0,0
FADEEVA M,8,8,8
FAENDRICH M,30,22,22
FAESSLER F,13,1,1
FAHRENKAMP D,10,20,20
FAINI M,10,4,4
FAIRALL L,15,5,5
FALCON B,17,31,31
FALCONIERI V,13,20,20
FALZONE ME,13,13,13
FAMELIS N,6,4,4
FAN C,44,34,34
FAN G,14,9,9
FAN H,12,17,17
FAN HC,6,6,6
FAN J,14,15,15
FAN M,7,8,8
FAN QR,29,9,9
FAN QX,9,7,7
FAN X,31,28,28
FAN Y,10,13,13
FANDRICH M,13,8,8
FANG CL,10,10,10
FANG J,39,17,17
FANG Q,47,15,15
FANG S,4,6,6
FANG W,6,6,6
FANG Y,5,5,5
FARABELLA I,13,11,11
FARCI D,11,6,6
FARNUNG L,51,27,27
FARR GW,14,11,11
FARRELL B,8,2,2
FARRELL DP,7,14,14
FARWELL AC,7,7,7
FASS D,11,9,9
FATKHULLIN B,7,5,5
FAULL SV,6,4,4
FAUST B,15,7,7
FAUX C,12,0,0
FAY JF,40,31,31
FAYLO JL,34,2,2
FEATHERS JPR,1,27,27
FEATHERS JR,16,8,8
FEDRY J,33,2,2
FEI S,13,3,3
FEI X,19,19,19
FEIGL E,47,7,7
FEIGON J,32,14,14
FELDMUELLER M,47,5,5
FELIX J,18,14,14
FELSENFELD DP,7,6,6
FELT KC,6,6,6
FENG D,10,9,9
FENG J,69,24,24
FENG JY,5,5,5
FENG L,19,19,19
FENG LL,8,8,8
FENG Q,10,0,0
FENG R,7,7,7
FENG S,25,21,21
FENG WB,15,15,15
FENG X,26,17,17
FENG Y,89,84,84
FENG Z,19,17,17
FENG-HOU C,5,5,5
FERGUSON JA,8,3,3
FERMANI S,5,5,5
FERNANDEZ I,9,1,1
FERNANDEZ IS,40,31,31
FERNANDEZ JJ,30,0,0
FERNANDEZ-BUSNADIEGO R,47,16,16
FERNANDEZ-CID A,7,7,7
FERNANDEZ-LEIRO R,13,15,15
FERNANDEZ-MARTINEZ D,7,7,7
FERNANDEZ-MARTINEZ J,15,5,5
FERNANDEZ-TORNERO C,14,9,9
FERRELL SH,8,7,7
FIANU I,5,5,5
FIBRIANSAH G,44,30,30
FICA SM,33,7,7
FICNER R,6,8,8
FIEDORCZUK K,15,11,11
FIGIEL M,6,6,6
FILBECK S,13,5,5
FILIPOVSKA A,8,3,3
FILMAN DJ,37,19,19
FINER-MOORE JS,5,5,5
FINLEY D,9,21,21
FINLEY M,7,6,6
FINN MG,14,2,2
FISCHER ES,35,22,22
FISCHER N,34,39,39
FISCHER U,15,14,14
FISLAGE M,9,6,6
FITZPATRICK AWP,33,22,22
FITZPATRICK JAJ,9,8,8
FIX J,8,8,8
FLATT JW,10,5,5
FLEGLER VJ,14,10,10
FLEMMING D,14,7,7
FLORES JA,4,8,8
FLORES MD,2,10,10
FLUCK EC,19,20,20
FLUEGEL T,44,9,9
FLYAK AI,9,3,3
FODOR E,23,36,36
FOERSTER F,62,17,17
FOGLIZZO M,10,2,2
FOKINE A,19,14,14
FONG YH,8,7,7
FONTANA J,21,6,6
FONTANA P,6,7,7
FORCADA-NADAL A,7,4,4
FORCHHAMMER K,18,0,0
FORD RC,9,8,8
FORGRAVE LM,23,10,10
FORSBERG BO,18,8,8
FORSTER F,48,4,4
FORSTER FG,21,2,2
FORTEA E,13,13,13
FOSTER HE,14,6,6
FOTIADIS D,8,7,7
FOULDS CE,10,0,0
FOURNIOL FJ,7,4,4
FOX JM,9,6,6
FOX T,18,14,14
FRADEN S,24,0,0
FRANCIS F,11,1,1
FRANCKENBERG S,5,6,6
FRANGAJ A,29,9,9
FRANGAKIS AS,20,9,9
FRANK AT,7,7,7
FRANK GA,27,6,6
FRANK J,215,174,174
FRANKEL G,7,6,6
FRANKLIN MC,29,27,27
FRANZINI-ARMSTRONG C,3,8,8
FRASER JS,29,40,40
FRECHARD A,15,3,3
FREEMONT PS,17,3,3
FREMONT DH,50,28,28
FRENZ B,6,7,7
FREUDENTHAL BD,5,5,5
FREY L,7,5,5
FRIEG B,24,28,28
FRITZ C,8,5,5
FRITZ G,7,8,8
FROEHLICH F,19,4,4
FROESE DS,5,7,7
FROMM SA,19,6,6
FROMME JC,92,23,23
FROMME P,8,17,17
FRONZES R,39,20,20
FROST A,65,23,23
FRY EE,25,31,31
FRY MY,25,1,1
FRYDMAN J,31,39,39
FU C,17,3,3
FU CJ,9,2,2
FU G,19,0,0
FU J,19,15,15
FU L,11,11,11
FU T,8,5,5
FU TM,46,42,42
FU W,23,20,20
FU X,13,10,10
FU Y,14,11,11
FU Z,42,34,34
FUCINI P,13,35,35
FUJII T,11,11,11
FUJINO Y,7,14,14
FUJITA J,24,4,4
FUJIWARA R,5,5,5
FUJIYOSHI Y,48,42,42
FUKUDA M,8,7,7
FUKUHARA H,18,5,5
FUKUSHI S,13,4,4
FULLER JR,12,12,12
FULLER SD,21,6,6
FULTON T,10,1,1
FUNABIKI H,22,8,8
FUNES S,6,4,4
FUNG HKH,16,1,1
FUNK J,13,12,12
FUNKE JJ,25,5,5
FURLONG E,7,7,7
FURNESS SGB,5,6,6
FURUKAWA H,57,52,52
FURUSHO H,15,0,0
FURUTA A,36,20,20
FUSCO ML,24,3,3
FUSHINOBU S,5,5,5
FUTTER CE,12,0,0
FUZIK T,96,82,82
GAGNON MG,64,33,33
GAHURA O,15,15,15
GAIK M,8,4,4
GAISIN VA,12,0,0
GAJHEDE M,16,3,3
GALAN JE,12,5,5
GALAZ-MONTOYA JG,27,0,0
GALEJ WP,55,25,25
GALINDO A,9,8,8
GALKIN VE,38,38,38
GALLAGHER-JONES M,1,40,40
GALLARDO R,15,13,13
GALLARDO RU,7,7,7
GALLENTINO MJ,6,6,6
GALLOUX M,11,10,10
GAMBELLI L,11,6,6
GAMBLIN SJ,32,32,32
GAMIZ-HERNANDEZ AP,5,5,5
GAMPER HB,2,8,8
GAN B,5,5,5
GAN L,10,2,2
GAN ZY,8,7,7
GANEVA I,11,5,5
GANGWAR SP,38,35,35
GANSER-PORNILLOS BK,13,7,7
GAO A,9,9,9
GAO B,11,10,10
GAO F,11,14,14
GAO FB,5,5,5
GAO FG,13,12,12
GAO GF,117,89,89
GAO H,22,24,24
GAO J,5,5,5
GAO K,13,13,13
GAO L,7,4,4
GAO M,9,9,9
GAO N,192,129,129
GAO P,18,13,13
GAO Q,9,14,14
GAO S,34,36,36
GAO X,52,53,53
GAO Y,223,172,172
GAO YG,7,6,6
GAO YW,6,6,6
GAO YZ,17,7,7
GARAEVA AA,9,11,11
GARCIA BA,12,15,15
GARCIA KC,30,25,25
GARCIA-NAFRIA J,8,7,7
GARDNER S,19,12,12
GARG G,10,8,8
GARG P,8,3,3
GAROFF H,12,0,0
GARRINGER HJ,5,23,23
GARRINGER JH,6,4,4
GARTMANN M,7,4,4
GASSMANN R,12,11,11
GATES SN,9,17,17
GATI C,22,21,21
GATSOGIANNIS C,30,27,27
GAUBITZ C,15,13,13
GAULLIER G,7,5,5
GAUTEL M,25,5,5
GE J,29,17,17
GE P,31,31,31
GE X,6,7,7
GE XF,6,6,6
GE Y,22,0,0
GEIBEL S,6,4,4
GELBART WM,23,1,1
GELLERT M,25,22,22
GEMMER M,21,2,2
GENG J,5,5,5
GENG Q,6,6,6
GENG Y,6,6,6
GENNERICH A,11,11,11
GEORG K,9,1,1
GEORGE NL,8,8,8
GEORGESCU R,33,30,30
GERAETS JA,13,14,14
GERARD S,12,12,12
GERHARDY S,10,5,5
GERLACH P,8,5,5
GERLE C,9,7,7
GERLING T,25,5,5
GESTWICKI JE,7,7,7
GEWERING T,10,9,9
GHABRIAL SA,11,3,3
GHALEI H,9,2,2
GHANAEIAN AG,7,3,3
GHANIM GE,13,9,9
GHARPURE A,17,15,15
GHETTI B,25,39,39
GHILAROV D,8,6,6
GHOSAL D,17,2,2
GIACOMETTI SI,6,7,7
GIELEN M,5,5,5
GIESEBRECHT J,12,9,9
GIESSEN TW,12,13,13
GIL D,29,10,10
GIL-CARTON D,20,41,41
GILBERT RJ,8,5,5
GILBERT RJC,60,6,6
GILLER K,6,6,6
GILLET R,9,11,11
GILMAN MSA,9,9,9
GIRBIG M,21,15,15
GIRISH N,11,0,0
GISRIEL CJ,12,12,12
GITTINS O,11,11,11
GIUDICE E,9,12,12
GLASS B,43,26,26
GLATT S,41,30,30
GLOCKSHUBER R,28,8,8
GLORIAM DE,5,5,5
GLUKHOVA A,37,22,22
GLYDE R,6,5,5
GLYNN C,3,45,45
GNEWOU OM,13,14,14
GOAY SSM,8,2,2
GOBEIL S,57,57,57
GODDARD-BORGER ED,5,5,5
GODOY AS,8,9,9
GOEDERT M,116,112,112
GOEHRING A,21,11,11
GOEL S,16,1,1
GOEMANS C,10,0,0
GOESSWEINER-MOHR N,3,16,16
GOETSCHIUS DJ,7,5,5
GOETZ SK,29,0,0
GOGALA M,10,3,3
GOLAS MM,14,0,0
GOLD VAM,15,6,6
GOLDIE KN,17,3,3
GOLDMAN YE,3,8,8
GOLDSMITH JA,12,5,5
GOLOMIDOVA AK,22,6,6
GOLOVENKO D,6,6,6
GOMEZ-BLANCO J,24,9,9
GOMEZ-LLORENTE Y,13,11,11
GOMIS-RUTH FX,12,9,9
GONDA I,7,5,5
GONEN S,15,7,7
GONEN T,92,127,127
GONG D,6,4,4
GONG DS,21,21,21
GONG DY,25,7,7
GONG H,49,32,32
GONG Q,7,7,7
GONG R,11,7,7
GONG W,8,9,9
GONG WJ,5,5,5
GONG X,37,36,36
GONNIN L,7,3,3
GONZALEZ JM,14,2,2
GONZALEZ-CAMACHO F,10,0,0
GOODALL EA,14,11,11
GOODFELLOW IG,9,2,2
GOOVAERTS Q,7,7,7
GOPALASINGAM CC,8,8,8
GORBEA COLON JJ,12,12,12
GORDIYENKO Y,24,21,21
GORMAN J,61,50,50
GOTO S,32,27,27
GOTTESMAN MM,10,0,0
GOUAUX E,119,103,103
GOUGE J,6,6,6
GOULAS T,15,9,9
GOULET A,20,17,17
GOURDET M,10,10,10
GOURDON P,15,15,15
GOURDON PE,10,15,15
GOWEN B,9,5,5
GRABARCZYK DB,6,7,7
GRABBE F,31,14,14
GRABER P,19,0,0
GRAF B,17,18,18
GRAF M,16,15,15
GRAHAM BS,11,2,2
GRAHAM TR,8,11,11
GRANGE M,45,5,5
GRANT T,51,33,33
GRASSUCCI RA,44,40,40
GRASUCCI R,25,5,5
GRAU DJ,6,4,4
GRAVETT MSC,16,0,0
GRBA D,6,6,6
GRBA DN,18,18,18
GREBER BJ,120,54,54
GREEMAN CA,21,0,0
GREEN EM,8,7,7
GREEN N,5,5,5
GREEN R,30,16,16
GREENAN AG,25,0,0
GREENAN GA,14,0,0
GREENWALD J,7,5,5
GREG P,6,6,6
GREGER I,11,11,11
GREGER IH,29,27,27
GREMER L,13,12,12
GRIEBEN M,7,7,7
GRIESINGER C,12,12,12
GRIFFIN MDW,9,8,8
GRIFFIN P,9,3,3
GRIGORIEFF N,102,76,76
GRIMES JM,37,48,48
GRIMES S,11,1,1
GRIMM C,18,17,17
GRININGER M,10,4,4
GRINTER R,5,5,5
GRINZATO A,11,6,6
GRISHKOVSKAYA I,16,14,14
GRISSHAMMER R,6,6,6
GRISTICK HB,6,6,6
GROB P,31,6,6
GROHMANN D,5,5,5
GROS P,18,9,9
GROSS SP,10,0,0
GRUBMUELLER H,8,8,8
GRUBMULLER H,0,14,14
GRUEBER G,5,5,5
GRUENEWALD K,30,8,8
GRUNEWALD K,57,32,32
GRUSCHUS JM,6,6,6
GRUSHIN K,10,6,6
GRUSZCZYK J,6,5,5
GRYBCHUK D,5,5,5
GU C,9,8,8
GU J,23,27,27
GU JK,62,57,57
GU Y,57,28,28
GU YH,14,14,14
GU ZW,5,5,5
GUAN HH,18,9,9
GUAN HP,9,7,7
GUAN J,34,23,23
GUAN R,10,10,10
GUAN Y,6,6,6
GUAN ZY,17,18,18
GUARNE A,13,9,9
GUCA E,7,5,5
GUENAGA J,11,0,0
GUENTHER EL,5,5,5
GUERIN ME,2,8,8
GUERRERO-FERREIRA R,8,5,5
GUERRERO-FERREIRA RC,10,6,6
GUESDON A,12,2,2
GUI L,24,2,2
GUI M,132,37,37
GUICHARD P,13,0,0
GULATI A,8,8,8
GUMBART J,9,5,5
GUMBART JC,14,4,4
GUMPPER RH,14,12,12
GUNTHER S,1,9,9
GUO C,35,4,4
GUO CJ,16,25,25
GUO EZ,10,5,5
GUO F,33,15,15
GUO H,122,89,89
GUO J,88,93,93
GUO JT,5,6,6
GUO L,7,4,4
GUO LJ,5,5,5
GUO LL,29,29,29
GUO M,28,4,4
GUO Q,86,43,43
GUO RT,6,6,6
GUO S,13,9,9
GUO SC,8,8,8
GUO TW,5,5,5
GUO W,9,12,12
GUO X,26,30,30
GUO Y,21,29,29
GUO YY,43,34,34
GUO Z,14,11,11
GUPTA K,8,7,7
GUPTA TK,5,5,5
GURSKY R,10,5,5
GUSKOV A,19,26,26
GUSTAVSSON E,20,8,8
GUSTAVSSON M,7,7,7
GUT F,8,5,5
GUTSCHE I,30,26,26
GUYOMAR C,20,4,4
HAASE-PETTINGELL C,18,5,5
HABECK M,4,8,8
HADDAD BG,4,8,8
HAENELT I,14,14,14
HAERING CH,8,3,3
HAFENSTEIN S,58,44,44
HAFENSTEIN SL,20,16,16
HAGAN MF,24,0,0
HAGELUEKEN G,9,3,3
HAGEN W,15,1,1
HAGEN WJ,6,4,4
HAGEN WJH,57,50,50
HAHN A,12,4,4
HAJI-GHASSEMI O,26,26,26
HAKANSSON K,11,0,0
HAKIM P,22,0,0
HALE WA,11,0,0
HALEY E,9,7,7
HALFON Y,12,11,11
HALIC M,68,46,46
HALL C,15,15,15
HALL M,12,11,11
HALLBERG BM,46,41,41
HALLBERG M,11,1,1
HALLDORSSON S,10,6,6
HAMAGUCHI T,17,13,13
HAMDAN SM,8,10,10
HAMDI F,16,6,6
HAMICHE A,20,1,1
HAMMER JA,16,0,0
HAMMERMEISTER A,6,4,4
HAMPTON CM,17,0,0
HAN BB,7,7,7
HAN CW,6,6,6
HAN FZ,19,5,5
HAN GM,8,6,6
HAN GW,6,7,7
HAN GY,11,13,13
HAN H,41,13,13
HAN J,223,18,18
HAN L,15,10,10
HAN M,6,6,6
HAN P,17,15,15
HAN S,61,60,60
HAN W,11,5,5
HAN WY,10,10,10
HAN X,12,10,10
HAN Y,55,49,49
HAN ZF,9,9,9
HANDEL TM,7,7,7
HANEIN D,7,6,6
HANG J,15,7,7
HANG KN,10,10,10
HANNA J,4,6,6
HANNA JW,10,10,10
HANSEN DA,11,0,0
HANSEN JM,24,12,12
HANSEN JS,6,6,6
HANSMAN GS,12,0,0
HANSON M,5,5,5
HANSSEN E,20,13,13
HANTSCHE M,13,6,6
HAO A,7,6,6
HAO L,5,5,5
HAO Q,7,7,7
HAQUE T,7,6,6
HARDENBROOK NJ,6,6,6
HARDER OF,13,2,2
HARDWICK S,14,5,5
HARDWICK SW,43,45,45
HARDY JM,10,8,8
HARIHARAN C,9,1,1
HARKNESS RW,6,6,6
HARPER JW,12,7,7
HARPER NJ,7,7,7
HARPSOE K,5,5,5
HARRIS AK,12,0,0
HARRIS D,6,5,5
HARRIS E,8,4,4
HARRISON SC,59,61,61
HART JR,7,9,9
HARTL FU,59,23,23
HARTLEY A,8,3,3
HARTMANN SR,11,11,11
HARTSHORN MJ,7,7,7
HARVEY SC,2,10,10
HASAN SS,11,11,11
HASEGAWA M,5,15,15
HASELBACH D,42,26,26
HASHEM Y,58,43,43
HASHIGUCHI T,40,18,18
HASLBECK M,15,4,4
HASNAIN SS,5,8,8
HASSLER M,9,5,5
HASTIE KM,22,11,11
HATAZAWA S,21,18,18
HATTNE J,72,86,86
HATTORI M,5,5,5
HAU JL,6,6,6
HAUSNER W,5,5,5
HAWKINS DEDP,13,10,10
HAWKINS NC,5,5,5
HAYER-HARTL M,18,12,12
HAYES JA,10,1,1
HAYNES BF,8,4,4
HAZEMANN I,8,4,4
HE B,11,9,9
HE C,5,5,5
HE CY,10,0,0
HE D,6,6,6
HE F,23,6,6
HE G,8,8,8
HE H,17,1,1
HE J,84,69,69
HE L,20,5,5
HE LL,5,5,5
HE MZ,39,22,22
HE Q,39,31,31
HE S,17,16,16
HE W,5,6,6
HE X,37,32,32
HE Y,174,111,111
HE ZX,29,5,5
HEBERT H,24,9,9
HECK AJR,10,4,4
HEEMAN B,23,10,10
HEGDE RS,34,32,32
HEILEN P,7,3,3
HEISS FB,6,6,6
HEISSLER SM,7,6,6
HELENA-BUENO K,8,6,6
HELLEN CUT,57,24,24
HEMANN M,7,3,3
HENDERSON R,50,54,54
HENDRICKSON WA,60,54,54
HENDRIK D,9,1,1
HENDRIX RW,10,4,4
HENDRIXSON DR,11,0,0
HENGGELER A,17,2,2
HENNELL JAMES R,7,6,6
HENNIG J,7,7,7
HENNING S,15,15,15
HERBINE KH,9,9,9
HERBST DA,6,6,6
HERGUEDAS B,10,6,6
HERNANDEZ C,21,0,0
HERNANDEZ E,1,10,10
HERNANDEZ-GONZALEZ M,10,2,2
HERRMANN T,5,9,9
HERZIK JR MA,7,7,7
HERZIK MA,18,14,14
HERZOG F,28,8,8
HESKETH EL,28,18,18
HEUER A,8,6,6
HEYMANN JB,29,4,4
HIBBS RE,52,59,59
HIBSHMAN GN,21,21,21
HICKS CW,7,7,7
HIELKEMA L,13,13,13
HIGGINS AJ,2,19,19
HIGGINS MK,14,4,4
HIGHLAND CM,6,5,5
HIGUCHI Y,13,4,4
HILAL T,67,67,67
HILBI H,13,4,4
HILDEBRAND PW,9,5,5
HILL C,8,8,8
HILL CH,11,8,8
HILL CP,26,13,13
HILLEN HS,23,20,20
HILVERT D,12,12,12
HIMENO H,19,14,14
HIMES BA,13,1,1
HINSHAW JE,37,29,29
HIRAI S,5,6,6
HIRAIZUMI M,29,25,25
HIRANO H,23,23,23
HIROAKI Y,8,7,7
HIROKAWA N,7,10,10
HIROSE M,21,6,6
HIRSCHI M,11,11,11
HIRST J,120,59,59
HITCHCOCK A,7,7,7
HITE RK,94,68,68
HO CH,8,5,5
HO H,15,10,10
HO M,13,13,13
HO MC,43,17,17
HO MR,9,4,4
HO MY,32,7,7
HO SF,5,5,5
HOANG A,5,5,5
HOCHBERG G,6,6,6
HOCHHEISER IV,8,2,2
HODIRNAU VV,23,6,6
HOEL CM,11,9,9
HOELZ A,4,9,9
HOENGER A,14,0,0
HOFFMANN NA,15,10,10
HOFFMANN PC,40,0,0
HOFFMANN T,18,14,14
HOFMANN S,9,9,9
HOFNAGEL O,23,16,16
HOGBOM M,14,12,12
HOGLE JM,40,23,23
HOKI M,5,5,5
HOLDAWAY HA,10,4,4
HOLLINGSWORTH LR,8,7,7
HOLLOPETER G,7,7,7
HOLM M,19,16,16
HOLTHAUZEN LM,21,0,0
HOMA FL,23,0,0
HONEMANN MN,40,5,5
HONG C,34,14,14
HONG J,15,10,10
HONG K,19,0,0
HONG Q,6,6,6
HONORE FA,6,4,4
HONS M,11,11,11
HOOG JL,9,2,2
HOOY RM,12,11,11
HOPF LVM,11,4,4
HOPFNER KP,51,27,27
HOPPE N,9,5,5
HOQ MR,13,12,12
HORGAN N,6,6,6
HORIKOSHI N,5,5,5
HORN EK,10,9,9
HORN-GHETKO D,22,8,8
HORSWILL M,9,3,3
HORWICH AL,13,11,11
HOSHINO A,16,7,7
HOSOJIMA M,14,14,14
HOU C,7,11,11
HOU CFD,6,5,5
HOU H,29,13,13
HOU T,6,6,6
HOU WT,16,20,20
HOU Y,11,2,2
HOUBEN ENG,9,6,6
HOUDUSSE A,45,46,46
HOURY WA,16,7,7
HOWARD RJ,20,21,21
HOWELL PL,5,7,7
HOWES SC,10,8,8
HREBIK D,41,39,39
HRYC CF,14,10,10
HSIA Y,10,3,3
HSIEH CL,13,7,7
HSIEH K,13,13,13
HSIEH KY,12,5,5
HSU AL,18,27,27
HSU HC,12,9,9
HSU STD,90,65,65
HU B,42,5,5
HU C,23,22,22
HU CY,6,5,5
HU G,33,7,7
HU GQ,14,0,0
HU H,22,17,17
HU HL,15,16,16
HU J,32,27,27
HU JJ,13,12,12
HU K,14,16,16
HU NJ,7,5,5
HU Q,35,32,32
HU SF,5,5,5
HU T,5,9,9
HU W,26,25,25
HU XL,10,10,10
HU Y,48,29,29
HU YQ,31,7,7
HU Z,31,21,21
HUA T,32,32,32
HUANG A,5,5,5
HUANG B,18,12,12
HUANG BD,6,6,6
HUANG C,141,15,15
HUANG CH,14,16,16
HUANG G,33,28,28
HUANG GXY,3,15,15
HUANG H,15,14,14
HUANG HD,16,12,12
HUANG HJ,8,6,6
HUANG J,51,49,49
HUANG K,4,10,10
HUANG L,25,17,17
HUANG M,32,13,13
HUANG N,13,3,3
HUANG P,5,5,5
HUANG PP,5,5,5
HUANG R,41,34,34
HUANG RK,17,11,11
HUANG S,41,44,44
