Species,EMDB,PDB,sum
CRIMEAN-CONGO HEMORRHAGIC FEVER VIRUS (STRAIN NIGERIA/IBAR10200/1970),1,1,2
CRIMEAN-CONGO HEMORRHAGIC FEVER VIRUS STRAIN IBAR10200,5,3,8
CRYPTOCOCCUS NEOFORMANS,4,3,7
CRYPTOCOCCUS NEOFORMANS VAR. GRUBII H99,5,5,10
CRYPTOCOCCUS NEOFORMANS VAR. GRUBII SEROTYPE A (STRAIN H99 / ATCC 208821 / CBS 10515 / FGSC 9487),3,3,6
CRYPTOSPORIDIUM PARVUM,1,1,2
CRYPTOSPORIDIUM PARVUM IOWA,9,0,9
CUCUMBER LEAF SPOT VIRUS,1,1,2
CUCUMBER MOSAIC VIRUS,1,1,2
CUPRIAVIDUS METALLIDURANS,2,2,4
CUPRIAVIDUS METALLIDURANS CH34,2,2,4
CUTAVIRUS,1,1,2
CUTIBACTERIUM ACNES,4,4,8
CYANIDIOSCHYZON MEROLAE,2,0,2
CYANIDIOSCHYZON MEROLAE (STRAIN 10D),0,3,3
CYANIDIOSCHYZON MEROLAE STRAIN 10D,1,1,2
CYANIDIUM CALDARIUM,1,1,2
CYANOBACTERIUM APONINUM 0216,1,1,2
CYANOBIUM,2,2,4
CYANOBIUM SP. PCC 7001,9,1,10
CYANOPHORA PARADOXA,4,3,7
CYBERLINDNERA JADINII,1,1,2
CYCLOSTOMATIDA,1,1,2
CYDIA POMONELLA GRANULOSIS VIRUS (ISOLATE MEXICO/1963),1,2,3
CYPHELLOPHORA EUROPAEA,1,0,1
CYPHELLOPHORA EUROPAEA CBS 101466,1,1,2
CYPOVIRUS,1,1,2
CYPOVIRUS 1,1,1,2
CYRIOPAGOPUS SCHMIDTI,5,5,10
CYRIOPAGOPUS SCHMIDTICYRIOPAGOPUS SCHMIDTI,1,0,1
CYTOMEGALOVIRUS,5,0,5
DABIE BANDAVIRUS,5,1,6
DANIO RERIO,141,113,254
DEATH CAP,2,0,2
DEATHSTALKER SCORPION,1,0,1
DEFORMED WING VIRUS,7,7,14
DEINOCOCCUS AERIUS,1,1,2
DEINOCOCCUS RADIODURANS,6,2,8
DEINOCOCCUS RADIODURANS (STRAIN ATCC 13939 / DSM 20539 / JCM 16871 / LMG 4051 / NBRC 15346 / NCIMB 9279 / R1 / VKM B-1422),1,1,2
DEINOCOCCUS RADIODURANS R1,17,12,29
DEINOCOCCUS RADIODURANS R1 = ATCC 13939 = DSM 20539,2,2,4
DEINOCOCCUS WULUMUQIENSIS,2,2,4
DEINOCOCCUS WULUMUQIENSIS 479,1,0,1
DELTACORONAVIRUS,1,1,2
DELTACORONAVIRUS PDCOV/USA/OHIO137/2014,1,1,2
DELTAPROTEOBACTERIA,8,0,8
DELTAPROTEOBACTERIA BACTERIUM,1,3,4
DELTAPROTEOBACTERIA BACTERIUM RIFCSPLOWO2_12_FULL_43_16,1,0,1
DENDROASPIS ANGUSTICEPS,2,2,4
DENDROASPIS POLYLEPIS POLYLEPIS,4,3,7
DENDROLIMUS PUNCTATUS CYPOVIRUS 1,1,1,2
DENGUE VIRUS,3,4,7
DENGUE VIRUS 1,2,7,9
DENGUE VIRUS 2,15,24,39
DENGUE VIRUS 2 PUERTO RICO/PR159-S1/1969,0,5,5
DENGUE VIRUS 2 THAILAND/16681/84,0,2,2
DENGUE VIRUS 2 THAILAND/NGS-C/1944,4,0,4
DENGUE VIRUS 3,4,7,11
DENGUE VIRUS 4,0,1,1
DENGUE VIRUS 4 PHILIPPINES/H241/1956,4,4,8
DENGUE VIRUS TYPE 2,7,5,12
DENGUE VIRUS TYPE 2 (STRAIN THAILAND/NGS-C/1944),5,5,10
DENGUE VIRUS TYPE 3,15,7,22
DENGUE VIRUS TYPE 4,6,2,8
DESIGNED PROTEIN,3,0,3
DESMONOSTOC SP. PCC 7906,1,1,2
DESULFITOBACTERIUM HAFNIENSE DCB-2,1,0,1
DESULFITOBACTERIUM HAFNIENSE TCE1,1,1,2
DESULFOCURVIBACTER AFRICANUS,1,1,2
DESULFOFUSTIS SP. PB-SRB1,2,2,4
DESULFONEMA ISHIMOTONII,20,16,36
DESULFONEMA MAGNUM,2,2,4
DESULFOVIBRIO VULGARIS,10,5,15
DESULFOVIBRIO VULGARIS (STRAIN HILDENBOROUGH / ATCC 29579 / DSM 644 / NCIMB 8303),1,1,2
DESULFOVIBRIO VULGARIS STR. HILDENBOROUGH,8,3,11
DESULFOVIRGULA THERMOCUNICULI,2,1,3
DHORI THOGOTOVIRUS,1,1,2
DIAPORTHE AMYGDALI,38,1,39
DICKEYA CHRYSANTHEMI,1,1,2
DICKEYA DADANTII,12,11,23
DICKEYA DADANTII (STRAIN 3937),4,4,8
DICKEYA DADANTII 3937,4,1,5
DICTYOSTELIUM DISCOIDEUM,18,13,31
DICTYOSTELIUM DISCOIDEUM AX2,18,0,18
DIETZIA SP. DQ12-45-1B,1,1,2
DIGUETIA CANITIES,4,4,8
DINOROSEOBACTER PHAGE VB_DSHS-R4C,5,5,10
DIONAEA MUSCIPULA,4,4,8
DISCOSOMA SP.,3,0,3
DISCOSOMA SP. LW-2004,1,1,2
DNA MOLECULE,34,35,69
DOG,7,0,7
DOLICHOSPERMUM FLOS-AQUAE,3,1,4
DOMESTIC PIG,3,0,3
DONGGANG VIRUS,1,1,2
DROSOPHILA,8,2,10
DROSOPHILA MELANOGASTER,215,152,367
DUBOWVIRUS DV80ALPHA,5,5,10
DUNALIELLA SALINA,8,8,16
E. COLI,2,0,2
EASTERN CHIMPANZEE SIMIAN FOAMY VIRUS,11,8,19
EASTERN EQUINE ENCEPHALITIS VIRUS,18,17,35
EASTERN EQUINE ENCEPHALITIS VIRUS (STRAIN FLORIDA 91-469),2,2,4
EBOLA VIRUS,28,19,47
EBOLA VIRUS - GABON (1994-1997),1,1,2
EBOLA VIRUS - MAYINGA,42,3,45
EBOLA VIRUS - ZAIRE (1995),0,1,1
EBOLA VIRUS SP.,14,0,14
ECHOVIRUS E1,2,2,4
ECHOVIRUS E11,12,12,24
ECHOVIRUS E18,10,10,20
ECHOVIRUS E3,9,9,18
ECHOVIRUS E30,8,8,16
ECHOVIRUS E6,7,7,14
ECTOCARPUS SILICULOSUS,1,0,1
ECTROMELIA VIRUS,1,0,1
ECTROMELIA VIRUS (STRAIN MOSCOW),1,1,2
EEEV,1,0,1
EGFR,1,0,1
EGGERTHELLA LENTA,2,2,4
EIMERIA ACERVULINA,1,1,2
EISENIA FETIDA,1,1,2
EISENIA FOETIDA,1,0,1
ELECTRIC EEL,1,0,1
ELECTROPHORUS ELECTRICUS,1,1,2
EMILIANIA HUXLEYI,3,1,4
EMILIANIA HUXLEYI VIRUS 201,2,2,4
ENCEPHALITOZOON CUNICULI,3,0,3
ENCEPHALITOZOON CUNICULI GB-M1,1,1,2
ENCEPHALOMYOCARDITIS VIRUS,3,3,6
ENDOTHIA GYROSA,1,1,2
ENGYODONTIUM ALBUM,21,3,24
ENTEROBACTER CLOACAE,3,2,5
ENTEROBACTER HORMAECHEI,1,1,2
ENTEROBACTER SP. 638,1,1,2
ENTEROBACTERIA PHAGE ALPHA3,0,1,1
ENTEROBACTERIA PHAGE F1,4,4,8
ENTEROBACTERIA PHAGE FD,1,1,2
ENTEROBACTERIA PHAGE HK97,1,2,3
ENTEROBACTERIA PHAGE LAMBDA,5,3,8
ENTEROBACTERIA PHAGE M13,22,4,26
ENTEROBACTERIA PHAGE MS2,17,3,20
ENTEROBACTERIA PHAGE MU,3,3,6
ENTEROBACTERIA PHAGE P21,1,1,2
ENTEROBACTERIA PHAGE P22,10,5,15
ENTEROBACTERIA PHAGE P4,5,5,10
ENTEROBACTERIA PHAGE P7,2,0,2
ENTEROBACTERIA PHAGE PHIX174,0,1,1
ENTEROBACTERIA PHAGE PHIX174 ISOLATE SANGER,2,0,2
ENTEROBACTERIA PHAGE PR772,3,1,4
ENTEROBACTERIA PHAGE QBETA,1,1,2
ENTEROBACTERIA PHAGE RB59,0,3,3
ENTEROBACTERIA PHAGE SFI,1,1,2
ENTEROBACTERIA PHAGE SP6,2,2,4
ENTEROBACTERIA PHAGE T3,2,1,3
ENTEROBACTERIA PHAGE T4,58,67,125
ENTEROBACTERIA PHAGE T4 (BACTERIOPHAGE T4),1,1,2
ENTEROBACTERIA PHAGE T4 SENSU LATO,1,1,2
ENTEROBACTERIA PHAGE T6,3,3,6
ENTEROBACTERIA PHAGE T7,48,27,75
ENTEROBACTERIO PHAGE MS2,4,0,4
ENTEROCOCCUS FAECALIS,22,15,37
ENTEROCOCCUS FAECALIS (STRAIN ATCC 700802 / V583),1,1,2
ENTEROCOCCUS FAECALIS ENGEN0302,2,2,4
ENTEROCOCCUS FAECALIS OG1RF,4,4,8
ENTEROCOCCUS FAECALIS V583,1,1,2
ENTEROCOCCUS FAECIUM,3,0,3
ENTEROCOCCUS HIRAE,4,0,4
ENTEROCOCCUS HIRAE ATCC 9790,12,0,12
ENTEROVIRUS A71,17,17,34
ENTEROVIRUS D68,49,39,88
EPHYDATIA FLUVIATILIS,5,4,9
EPSTEIN-BARR VIRUS,4,1,5
EPSTEIN-BARR VIRUS (STRAIN B95-8),6,8,14
EPSTEIN-BARR VIRUS (STRAIN GD1),5,5,10
EQUINE INFECTIOUS ANEMIA VIRUS,8,3,11
EQUINE RHINITIS A VIRUS,0,2,2
EQUUS CABALLUS,50,11,61
EQUUS FERUS,3,0,3
ERWINIA AMYLOVORA,2,0,2
ERWINIA PHAGE VB_EAMM_RAY,6,0,6
ERYTHROBACTER,2,2,4
ESCHERICHIA,6,3,9
ESCHERICHIA COLI,2357,1405,3762
ESCHERICHIA COLI 'BL21-GOLD(DE3)PLYSS AG',30,13,43
ESCHERICHIA COLI (STRAIN 55989 / EAEC),3,1,4
ESCHERICHIA COLI (STRAIN ATCC 8739 / DSM 1576 / CROOKS),1,1,2
ESCHERICHIA COLI (STRAIN ATCC 9637 / CCM 2024 / DSM 1116 / NCIMB 8666 / NRRL B-766 / W),1,1,2
ESCHERICHIA COLI (STRAIN B / BL21-DE3),7,6,13
ESCHERICHIA COLI (STRAIN K12),294,282,576
ESCHERICHIA COLI (STRAIN SE11),1,1,2
ESCHERICHIA COLI (STRAIN UTI89 / UPEC),4,3,7
ESCHERICHIA COLI 0.1288,1,1,2
ESCHERICHIA COLI 042,7,0,7
ESCHERICHIA COLI 1-392-07_S4_C3,2,2,4
ESCHERICHIA COLI 113303,4,4,8
ESCHERICHIA COLI 2-427-07_S4_C3,2,2,4
ESCHERICHIA COLI 2.3916,5,5,10
ESCHERICHIA COLI 2362-75,1,1,2
ESCHERICHIA COLI 3-373-03_S4_C2,1,1,2
ESCHERICHIA COLI 4.0522,2,2,4
ESCHERICHIA COLI 536,3,1,4
ESCHERICHIA COLI 55989,1,0,1
ESCHERICHIA COLI 907713,1,1,2
ESCHERICHIA COLI 908573,2,2,4
ESCHERICHIA COLI 909945-2,4,4,8
ESCHERICHIA COLI 99.0741,1,1,2
ESCHERICHIA COLI B,11,6,17
ESCHERICHIA COLI B185,9,9,18
ESCHERICHIA COLI BL21,9,10,19
ESCHERICHIA COLI BL21(DE3),111,65,176
ESCHERICHIA COLI BW,1,0,1
ESCHERICHIA COLI BW25113,65,34,99
ESCHERICHIA COLI CFT073,4,4,8
ESCHERICHIA COLI CHI7122,1,1,2
ESCHERICHIA COLI DEC1D,1,1,2
ESCHERICHIA COLI DEC6A,1,1,2
ESCHERICHIA COLI DH1,0,3,3
ESCHERICHIA COLI DH5[ALPHA],7,4,11
ESCHERICHIA COLI ED1A,6,0,6
ESCHERICHIA COLI ETEC H10407,10,0,10
ESCHERICHIA COLI ETEC O78:H12,1,1,2
ESCHERICHIA COLI G3/10,1,1,2
ESCHERICHIA COLI H420,1,1,2
ESCHERICHIA COLI H461,1,1,2
ESCHERICHIA COLI H591,1,1,2
ESCHERICHIA COLI H736,1,1,2
ESCHERICHIA COLI HB101,1,1,2
ESCHERICHIA COLI HVH 50 (4-2593475),3,3,6
ESCHERICHIA COLI HVH 87 (4-5977630),1,1,2
ESCHERICHIA COLI J96,1,1,2
ESCHERICHIA COLI K-12,600,357,957
ESCHERICHIA COLI K12,16,14,30
ESCHERICHIA COLI KTE112,1,1,2
ESCHERICHIA COLI KTE64,1,1,2
ESCHERICHIA COLI KTE73,1,1,2
ESCHERICHIA COLI KTE75,1,1,2
ESCHERICHIA COLI M863,1,1,2
ESCHERICHIA COLI MS 115-1,2,2,4
ESCHERICHIA COLI MS 117-3,1,1,2
ESCHERICHIA COLI MS 198-1,1,1,2
ESCHERICHIA COLI MS 84-1,1,1,2
ESCHERICHIA COLI O11,0,2,2
ESCHERICHIA COLI O111:NM,1,1,2
ESCHERICHIA COLI O121:H19,1,1,2
ESCHERICHIA COLI O127:H6,3,3,6
ESCHERICHIA COLI O127:H6 (STRAIN E2348/69 / EPEC),7,7,14
ESCHERICHIA COLI O127:H6 STR. E2348/69,6,0,6
ESCHERICHIA COLI O139:H28 (STRAIN E24377A / ETEC),2,2,4
ESCHERICHIA COLI O145:NM,1,1,2
ESCHERICHIA COLI O157,2,2,4
ESCHERICHIA COLI O157:H7,22,28,50
ESCHERICHIA COLI O157:H7 STR. SS52,1,0,1
ESCHERICHIA COLI O177,1,1,2
ESCHERICHIA COLI O26:H11,1,1,2
ESCHERICHIA COLI O44:H18 (STRAIN 042 / EAEC),3,1,4
ESCHERICHIA COLI O45:K1,1,1,2
ESCHERICHIA COLI O45:K1 (STRAIN S88 / EXPEC),4,3,7
ESCHERICHIA COLI O69:H11 STR. 08-4661,2,2,4
ESCHERICHIA COLI O6:H1,2,0,2
ESCHERICHIA COLI O78:H11 (STRAIN H10407 / ETEC),1,1,2
ESCHERICHIA COLI O7:K1 (STRAIN IAI39 / EXPEC),1,1,2
ESCHERICHIA COLI S88,1,1,2
ESCHERICHIA COLI SE11,2,1,3
ESCHERICHIA COLI STR. K-12 SUBSTR. MC4100,17,4,21
ESCHERICHIA COLI STR. K-12 SUBSTR. MG1655,14,14,28
ESCHERICHIA COLI STR. K-12 SUBSTR. MG1655STAR,0,1,1
ESCHERICHIA COLI STR. K-12 SUBSTR. W3110,2,0,2
ESCHERICHIA COLI TA054,2,2,4
ESCHERICHIA COLI UMEA 3162-1,1,1,2
ESCHERICHIA COLI UMEA 3718-1,1,1,2
ESCHERICHIA COLI UTI89,1,1,2
ESCHERICHIA COLI W,1,0,1
ESCHERICHIA COLI XUZHOU21,1,1,2
ESCHERICHIA COLIESCHERICHIA COLI STR. K-12 SUBSTR. MC4100,1,1,2
ESCHERICHIA PHAGE 933W,2,1,3
ESCHERICHIA PHAGE DT57C,7,6,13
ESCHERICHIA PHAGE EC6098,1,1,2
ESCHERICHIA PHAGE ECSZW-2,5,4,9
ESCHERICHIA PHAGE ECSZW-2ESCHERICHIA COLI,2,2,4
ESCHERICHIA PHAGE HK022,0,1,1
ESCHERICHIA PHAGE HK97,3,3,6
ESCHERICHIA PHAGE ID21,1,1,2
ESCHERICHIA PHAGE LAMBDA,56,53,109
ESCHERICHIA PHAGE MS2,5,2,7
ESCHERICHIA PHAGE MU,5,5,10
ESCHERICHIA PHAGE P1,6,5,11
ESCHERICHIA PHAGE P2,1,1,2
ESCHERICHIA PHAGE PHIV-1,5,2,7
ESCHERICHIA PHAGE PHIX174,1,1,2
ESCHERICHIA PHAGE QBETA,3,8,11
ESCHERICHIA PHAGE T2,1,1,2
ESCHERICHIA PHAGE T4,36,30,66
ESCHERICHIA PHAGE T5,14,15,29
ESCHERICHIA PHAGE T7,31,23,54
ESCHERICHIA PHAGE VB_ECOM_GOSLAR,3,3,6
ESCHERICHIA PHAGE VB_ECOP_SU10,10,9,19
ESCHERICHIA VIRUS LAMBDA,12,11,23
ESCHERICHIA VIRUS M13,131,2,133
ESCHERICHIA VIRUS MS2,6,0,6
ESCHERICHIA VIRUS QBETA,1,1,2
ESCHERICHIA VIRUS T3,1,1,2
ESCHERICHIA VIRUS T4,8,8,16
ESCHERICHIA VIRUS T5,1,0,1
ESCHERICIA COLI,3,0,3
EUBACTERIUM CELLULOSOLVENS,1,0,1
EUBACTERIUM VENTRIOSUM ATCC 27560,1,1,2
EUGLENA GRACILIS,40,13,53
EUROPEAN WHITE BIRCH,1,0,1
EV-68,4,0,4
EV68,4,0,4
EVERE ACUTE RESPIRATORY SYNDROME CORONAVIRUS 2,1,0,1
EXTRA SMALL VIRUS,0,1,1
FABA BEAN NECROTIC STUNT VIRUS,1,1,2
FAKO VIRUS,7,1,8
FAUSTOVIRUS,2,1,3
FCV,1,0,1
FELINE CALICIVIRUS,1,1,2
FELINE CALICIVIRUS STRAIN F9,1,1,2
FELINE INFECTIOUS PERITONITIS VIRUS,1,1,2
FELIS CATUS,13,4,17
FELIS SILVESTRIS,1,0,1
FICEDULA ALBICOLLIS,5,5,10
FILAMENTOUS PHAGE,2,1,3
FIRMICUTES BACTERIUM AM43-11BH,1,1,2
FISCHERELLA THERMALIS PCC 7521,2,2,4
FISSION YEAST,9,0,9
FITTONIA ALBIVENIS,1,1,2
FLAVOBACTERIUM JOHNSONIAE,14,10,24
FLAVOBACTERIUM JOHNSONIAE UW101,12,1,13
FLAVOBACTERIUM PHAGE,6,6,12
FLAVOBACTERIUM PHAGE FLIP,1,1,2
FLAVOBACTERIUM SP. ROOT186,1,1,2
FLOCK HOUSE VIRUS,10,5,15
FMDV,1,0,1
FONTIMONAS THERMOPHILA,2,2,4
FOOT-AND-MOUTH DISEASE VIRUS,34,19,53
FOOT-AND-MOUTH DISEASE VIRUS (STRAIN A10-61),2,2,4
FOOT-AND-MOUTH DISEASE VIRUS - TYPE A,1,1,2
FOOT-AND-MOUTH DISEASE VIRUS - TYPE C,0,1,1
FOOT-AND-MOUTH DISEASE VIRUS - TYPE O,3,4,7
FOOT-AND-MOUTH DISEASE VIRUS - TYPE SAT 2,0,1,1
FOOT-AND-MOUTH DISEASE VIRUS A,5,5,10
FRANCISELLA NOVICIDA,1,1,2
FRANCISELLA NOVICIDA U112,1,0,1
FRANCISELLA TULARENSIS SUBSP. HOLARCTICA (STRAIN LVS),3,3,6
FRANCISELLA TULARENSIS SUBSP. HOLARCTICA LVS,3,3,6
FRANCISELLA TULARENSIS SUBSP. NOVICIDA,1,1,2
FRANCISELLA TULARENSIS SUBSP. NOVICIDA (STRAIN U112),4,4,8
FRANCISELLA TULARENSIS SUBSP. NOVICIDA U112,7,6,13
FRESHWATER GREEN ALGA,2,0,2
FRUIT FLY,6,0,6
FUSARIUM GRAMINEARUM,4,0,4
FUSARIUM VANETTENII,1,1,2
FUSARIUM VANETTENII 77-13-4,12,10,22
FUSOBACTERIUM NUCLEATUM,3,2,5
GALLERIA MELLONELLA,3,3,6
GALLUS,1,0,1
GALLUS GALLU,1,0,1
GALLUS GALLUS,182,169,351
GARDEN PEA,3,0,3
GEMELLA HAEMOLYSANS,2,2,4
GEMMATA OBSCURIG,1,0,1
GEMMATA OBSCURIGLOBUS,3,0,3
GEMMATIMONAS PHOTOTROPHICA,4,4,8
GEOBACILLUS KAUSTOPHILUS,1,0,1
GEOBACILLUS SP. (STRAIN Y412MC52),2,2,4
GEOBACILLUS STEAROTHERMOPHILUS,22,13,35
GEOBACILLUS STEAROTHERMOPHILUS 10,2,2,4
GEOBACILLUS THERMODENITRIFICANS (STRAIN NG80-2),1,1,2
GEOBACILLUS THERMODENITRIFICANS NG80-2,2,2,4
GEOBACTER METALLIREDUCENS,4,0,4
GEOBACTER METALLIREDUCENS (STRAIN GS-15 / ATCC 53774 / DSM 7210),4,4,8
GEOBACTER SULFURREDUCENS,22,14,36
GEOBACTER SULFURREDUCENS (STRAIN ATCC 51573 / DSM 12127 / PCA),3,3,6
GEOBACTER SULFURREDUCENS PCA,8,1,9
GETAH VIRUS,4,4,8
GIARDIA INTESTINALIS,4,3,7
GIARDIA INTESTINALIS (STRAIN ATCC 50803 / WB CLONE C6),4,1,5
GIARDIA INTESTINALIS ASSEMBLAGE A,6,3,9
GIARDIA LAMBLIA,1,0,1
GIARDIA LAMBLIA ATCC 50803,8,7,15
GIARDIA LAMBLIA VIRUS,2,2,4
GLOEOBACTER VIOLACEUS,11,8,19
GLOEOBACTER VIOLACEUS (STRAIN ATCC 29082 / PCC 7421),4,4,8
GLOEOBACTER VIOLACEUS PCC 7421,1,0,1
GLUCONACETOBACTER HANSENII ATCC 23769,1,0,1
GLUCONOBACTER JAPONICUS,8,8,16
GLUCONOBACTER OXYDANS,2,2,4
GLUCONOBACTER OXYDANS 621H,1,1,2
GLYCINE MAX,21,2,23
GOLDEN HAMSTER,1,0,1
GOLDEN SHINER REOVIRUS,2,2,4
GORDONIA OTITIDIS NBRC 100426,1,1,2
GORDONIA PHAGE COZZ,1,1,2
GORDONIA PHAGE ZIKO,1,1,2
GOSLARVIRUS,6,0,6
GOSSYPIUM HIRSUTUM,1,1,2
GRAMMOSTOLA ROSEA,3,0,3
GRAPEVINE FANLEAF VIRUS,0,1,1
GRASS CARP REOVIRUS,3,5,8
GREAT SALT LAKE BACTERIOPHAGE CW02,0,1,1
GREEN ALGA,4,0,4
GRIFFITHSIA PACIFICA,12,1,13
H3N2 SUBTYPE,2,0,2
H7N9 SUBTYPE,8,4,12
HADV-5,1,0,1
HAEMONCHUS CONTORTUS,2,1,3
HAEMOPHILUS INFLUENZAE,6,5,11
HAEMOPHILUS INFLUENZAE RD KW20,2,2,4
HAEMOPHILUS PARAINFLUENZAE,2,2,4
HALALKALIBACTERIUM HALODURANS C-125,2,0,2
HALASTAVI ARVA RNA VIRUS,2,2,4
HALIANGIUM OCHRACEUM,14,3,17
HALIANGIUM OCHRACEUM (STRAIN DSM 14365 / JCM 11303 / SMP-2),12,11,23
HALIANGIUM OCHRACEUM DSM 14365,1,1,2
HALIOTIS DIVERSICOLOR,4,1,5
HALOARCULA CALIFORNIAE ATCC 33799,1,1,2
HALOARCULA HISPANICA ICOSAHEDRAL VIRUS 2,2,1,3
HALOARCULA HISPANICA VIRUS SH1,1,1,2
HALOARCULA MARISMORTUI,1,2,3
HALOBACTERIUM SALINARUM,4,9,13
HALOBACTERIUM SALINARUM NRC-1,3,0,3
HALOCOCCUS MORRHUAE,1,0,1
HALOFERAX MEDITERRANEI,2,1,3
HALOFERAX VOLCANII,3,2,5
HALOFERAX VOLCANII (STRAIN ATCC 29605 / DSM 3757 / JCM 8879 / NBRC 14742 / NCIMB 2012 / VKM B-1768 / DS2),2,2,4
HALOFERAX VOLCANII DS2,5,3,8
HALOMICRONEMA HONGDECHLORIS,2,1,3
HALOMICRONEMA HONGDECHLORIS C2206,2,2,4
HALORHODOSPIRA HALOCHLORIS,1,1,2
HALORHODOSPIRA HALOPHILA (STRAIN DSM 244 / SL1),1,1,2
HALORHODOSPIRA HALOPHILA SL1,1,0,1
HALORUBRUM PLEOMORPHIC VIRUS 1,1,0,1
HALORUBRUM PLEOMORPHIC VIRUS 6,1,1,2
HALOTHECE SP. (STRAIN PCC 7418),0,2,2
HALOTHECE SP. PCC 7418,4,0,4
HALOTHIOBACILLUS NEAPOLITANUS,24,6,30
HALOTHIOBACILLUS NEAPOLITANUS (STRAIN ATCC 23641 / C2),4,4,8
HANTAAN ORTHOHANTAVIRUS,7,7,14
HANTAAN VIRUS 76-118,14,9,23
HAPLOPELMA SCHMIDTI,2,2,4
HBV GENOTYPE E,0,1,1
HCOV-NL63,1,0,1
HEARDAXIUS,4,0,4
HEK 293S CELLS,1,0,1
HELENIUM AUTUMNALE,1,0,1
HELICOBACTER HEPATICUS,3,2,5
HELICOBACTER PHAGE KHP30,1,1,2
HELICOBACTER PHAGE KHP40,1,2,3
HELICOBACTER PYLORI,40,19,59
HELICOBACTER PYLORI (STRAIN ATCC 700392 / 26695),1,2,3
HELICOBACTER PYLORI (STRAIN G27),0,1,1
HELICOBACTER PYLORI (STRAIN J99 / ATCC 700824),2,2,4
HELICOBACTER PYLORI 26695,8,1,9
HELICOBACTER PYLORI B128,2,1,3
HELICOBACTER PYLORI BACTERIOPHAGE KHP30,1,1,2
HELICOBACTER PYLORI G27,2,0,2
HELICOBACTER PYLORI SS1,2,0,2
HELICOVERPA ARMIGERA NUCLEOPOLYHEDROVIRUS,2,2,4
HELICOVERPA ZEA,5,5,10
HELIOTHIS VIRESCENS,1,1,2
HELODERMA SUSPECTUM,1,1,2
HENDRA HENIPAVIRUS,5,4,9
HENDRIXVIRUS,6,2,8
HENIPAVIRUS,1,1,2
HENIPAVIRUS GHANAENSE,1,1,2
HENIPAVIRUS NIPAHENSE,3,3,6
HEPACIVIRUS C,9,6,15
HEPATITIS A VIRUS,3,3,6
HEPATITIS B VIRUS,35,18,53
HEPATITIS B VIRUS ADW/991,0,1,1
HEPATITIS B VIRUS AYW/FRANCE/TIOLLAIS/1979,8,2,10
HEPATITIS B VIRUS DUCK/DHBV-16,4,2,6
HEPATITIS B VIRUS GENOTYPE C,1,1,2
HEPATITIS B VIRUS GENOTYPE C SUBTYPE ADR (STRAIN JAPAN/ADR4/1983),3,3,6
HEPATITIS B VIRUS GENOTYPE D SUBTYPE ADW,3,3,6
HEPATITIS B VIRUS GENOTYPE D SUBTYPE ADW (ISOLATE UNITED KINGDOM/ADYW/1979),2,2,4
HEPATITIS B VIRUS GENOTYPE D SUBTYPE AYW (ISOLATE FRANCE/TIOLLAIS/1979),11,14,25
HEPATITIS B VIRUS SUBTYPE ADYW,4,0,4
HEPATITIS C VIRUS,19,5,24
HEPATITIS C VIRUS (ISOLATE 1),13,13,26
HEPATITIS C VIRUS GENOTYPE 1A,4,4,8
HEPATITIS C VIRUS-LIKE PARTICLES,1,0,1
HEPATITIS E VIRUS,2,3,5
HEPATOVIRUS A,2,2,4
HERPES SIMPLEX VIRUS (TYPE 1 / STRAIN 17),1,0,1
HETEROCAPSA CIRCULARISQUAMA,1,0,1
HETEROCEPHALUS GLABER,0,1,1
HHV-1,1,0,1
HHV-2,4,0,4
HHV-3,3,0,3
HHV-4,2,0,2
HHV-5,7,0,7
HHV-8,4,0,4
HIPPOPOTAMUS AMPHIBIUS,2,2,4
HIV,2,0,2
HIV WHOLE-GENOME VECTOR AA1305#18,15,7,22
HIV-1,2,0,2
HIV-1 06TG.HT008,19,19,38
HIV-1 06TG.HT032,1,0,1
HIV-1 M:B_HXB2R,0,3,3
HOMO,13,4,17
HOMO HEIDELBERGENSIS,1,0,1
HOMO S,6,0,6
HOMO SA,1,0,1
HOMO SAP,3,0,3
HOMO SAPEINS,1,0,1
HOMO SAPIEN,3,0,3
HOMO SAPIENCE,1,0,1
HOMO SAPIENS,12579,8433,21012
HOMO SAPIENS ENVIRONMENTAL SAMPLE,1,1,2
HOMO SAPIENS HEK293-T,6,0,6
HONEYBEE,1,0,1
HORDEUM VULGARE,8,6,14
HORDEUM VULGARE SUBSP. SPONTANEUM,5,4,9
HOUSE MOUSE,19,0,19
HRV-14,5,0,5
HUMAN,259,0,259
HUMAN ADENOVIRUS 11,3,3,6
HUMAN ADENOVIRUS 2,4,7,11
HUMAN ADENOVIRUS 26,2,2,4
HUMAN ADENOVIRUS 3,2,0,2
HUMAN ADENOVIRUS 41,1,1,2
HUMAN ADENOVIRUS 5,1,3,4
HUMAN ADENOVIRUS 9,14,0,14
HUMAN ADENOVIRUS B SEROTYPE 3,3,3,6
HUMAN ADENOVIRUS B SEROTYPE 7,2,2,4
HUMAN ADENOVIRUS B3,3,1,4
HUMAN ADENOVIRUS C SEROTYPE 2,2,2,4
HUMAN ADENOVIRUS C SEROTYPE 5,1,2,3
HUMAN ADENOVIRUS F SEROTYPE 41,2,2,4
HUMAN ADENOVIRUS SP.,1,1,2
HUMAN ADENOVIRUS TYPE 2,0,2,2
HUMAN ADENOVIRUS TYPE 5,0,1,1
